﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilella Baixa, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431747
;2009
      Total;
 explot.;23
 jornades;7089
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;49
  jornades;4151
  UTA;17
 titular;
 nombre persones;22
  jornades;2763
  UTA;11
 altres familiars;
  explot.;22
 nombre persones;27
  jornades;1388
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;2938
  UTA;13
 fixa;
  explot.;4
 nombre persones;4
  jornades;466
  UTA;2
 eventual;
  explot.;4
  jornades;2472
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

