﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250693&lang=en
;2009
   Total;
 titulars;
 total;101
 homes;78
 dones;23
 titulars caps d'explotació;
 total;91
 homes;74
 dones;17
     Percentatge de temps treballat < 25%;
 titulars;
 total;38
 homes;25
 dones;13
 titulars caps d'explotació;
 total;32
 homes;23
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;35
 homes;31
 dones;4
 titulars caps d'explotació;
 total;35
 homes;31
 dones;4
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

