﻿Population at 1 January. By nationality and sex
Forallac
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:179026&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;770;809;1579;83;103;186;853;912;1765
2021;762;786;1548;80;80;160;842;866;1708
2020;749;792;1541;78;76;154;827;868;1695
2019;756;796;1552;72;63;135;828;859;1687
2018;771;806;1577;72;64;136;843;870;1713
2017;776;797;1573;72;63;135;848;860;1708
2016;794;802;1596;65;62;127;859;864;1723
2015;768;804;1572;64;69;133;832;873;1705
2014;784;820;1604;62;63;125;846;883;1729
2013;758;802;1560;74;66;140;832;868;1700
2012;752;814;1566;82;73;155;834;887;1721
2011;779;828;1607;96;82;178;875;910;1785
2010;784;810;1594;79;76;155;863;886;1749
2009;799;796;1595;72;70;142;871;866;1737
2008;804;815;1619;59;62;121;863;877;1740
2007;813;823;1636;44;56;100;857;879;1736
2006;810;837;1647;54;45;99;864;882;1746
2005;804;826;1630;59;56;115;863;882;1745
2004;806;836;1642;51;53;104;857;889;1746
2003;769;822;1591;49;44;93;818;866;1684
2002;787;817;1604;46;33;79;833;850;1683
2001;785;819;1604;37;25;62;822;844;1666
2000;789;823;1612;20;18;38;809;841;1650

