﻿Població segons el lloc de naixement i professió dels desocupats
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081477&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;33;2;63;45;67;3;412;0;625
Catalunya;20;1;47;31;37;2;222;0;360
Barcelona;20;1;45;28;37;2;213;0;346
Girona;0;0;2;2;0;0;2;0;6
Lleida;0;0;0;1;0;0;3;0;4
Tarragona;0;0;0;0;0;0;4;0;4
Resta de l'Estat;11;1;16;14;27;1;184;0;254
Andalusia;9;0;8;9;19;0;120;0;165
Aragó;0;0;2;0;0;1;9;0;12
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;2;1;0;17;0;22
Catella i Lleó;0;1;2;0;1;0;6;0;10
Comunitat Valenciana;0;0;1;0;1;0;9;0;11
Extremadura;0;0;1;1;3;0;11;0;16
Galícia;0;0;0;2;0;0;4;0;6
Madrid;0;0;1;0;0;0;1;0;2
Múrcia;1;0;0;0;2;0;4;0;7
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;0;3;0;6;0;11

