﻿Població. Per sexe i estat civil (agregat)
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080689&lang=en
;2011
Solters;
homes;1936
dones;1646
total;3583
Casats;
homes;2124
dones;2036
total;4161
Alguna vegada casats;
homes;198
dones;511
total;709
Total;
homes;4259
dones;4193
total;8452

