﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082845
;Homes;Dones;Total
Professionals i tècnics;90;100;190
Personal directiu;40;1;41
Serveis administratius;88;168;256
Comerciants i venedors;169;180;349
Hostaleria altres serveis;119;164;283
Agricultors i pescadors;180;15;195
Treballadors industrials;1356;231;1587
Professionals forces armades;2;1;3
Total;2044;860;2904

