﻿Localització de l'ocupació per professions (CCO-94)
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252326
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;114;11;125
Tècnics i professionals científics i intel·lectuals;2;15;17
Tècnics i professionals de suport;17;6;23
Empleats administratius;26;13;39
Treballadors de serveis i venedors de comerç;15;16;31
Treballadors qualificats en act. agràries i pesqueres;113;12;125
Artesans i treballadors qualificats de les indústries i la construcció;89;17;106
Operadors d'instal·lacions i maquinària, i muntadors;29;13;42
Treballadors no qualificats;22;10;32
Forces armades;0;1;1
Total;427;114;541

