﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431331&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;2;9;2;2;4;3;2;5;3;4;7;6;0;6;124;32;156;11;3;14;7;0;7;54;11;65;0;0;0;217;56;273
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;17;3;20;8;8;16;19;26;45;27;16;43;11;16;27;2;0;2;134;27;161;198;134;332;25;11;36;0;0;0;441;241;682
Electricitat, gas i aigua;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4;1;0;1;6;0;6;4;0;4;1;0;1;0;0;0;16;3;19
Construcció;14;1;15;0;3;3;8;7;15;5;4;9;4;0;4;1;0;1;293;6;299;21;1;22;53;5;58;0;0;0;399;27;426
Comerç i reparació;24;26;50;2;1;3;33;18;51;15;34;49;59;150;209;1;0;1;77;1;78;37;2;39;12;7;19;0;0;0;260;239;499
Hostaleria;7;5;12;0;0;0;1;1;2;1;4;5;27;30;57;0;0;0;2;0;2;1;1;2;1;3;4;0;0;0;40;44;84
Transport i comunicacions;6;0;6;1;0;1;10;6;16;5;1;6;3;0;3;0;0;0;5;2;7;75;2;77;0;1;1;0;0;0;105;12;117
Mediació financera;5;0;5;2;1;3;11;2;13;14;5;19;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;8;42
Immob, lloguers i ser. emp.;7;2;9;7;2;9;17;19;36;5;9;14;12;6;18;1;0;1;5;2;7;4;4;8;13;20;33;0;0;0;71;64;135
Adm. pública, defensa i SS;2;1;3;11;8;19;37;25;62;6;25;31;8;6;14;1;0;1;3;3;6;3;3;6;11;7;18;3;0;3;85;78;163
Educació;1;1;2;43;75;118;4;8;12;1;6;7;1;10;11;0;0;0;1;1;2;0;1;1;1;5;6;0;0;0;52;107;159
Sanitat i serveis socials;3;1;4;11;61;72;8;24;32;1;9;10;24;49;73;0;0;0;4;2;6;12;0;12;1;18;19;0;0;0;64;164;228
Altres serveis;6;3;9;6;5;11;4;7;11;5;0;5;5;27;32;0;0;0;3;1;4;4;2;6;7;4;11;0;0;0;40;49;89
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;1;2;0;1;1;2;19;21;0;0;0;3;24;27
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;99;45;144;93;166;259;157;146;303;88;117;205;164;300;464;131;33;164;545;50;595;366;151;517;181;111;292;3;0;3;1827;1119;2946

