﻿Población. Por año de llegada a Cataluña y sexo
Viladecans. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083015&lang=es
;Hombres;Mujeres;Total
2020;309;303;612
2019;501;513;1014
2018;351;360;711
2017;348;339;687
2016;276;258;531
2011-2015;873;930;1800
2001-2010;2244;2451;4695
1991-2000;969;984;1953
1981-1990;648;696;1347
Antes de 1981;5586;6681;12270
Siempre ha vivido;20880;20304;41187
Total;32988;33822;66810

