﻿Població estrangera. Per país de nacionalitat i grup d'edat
Mataró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:081213
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;9;12;15;3;3;42
Alemanya;15;12;48;36;15;126
Andorra;0;3;0;3;0;6
Armènia;0;0;3;3;3;9
Àustria;0;3;3;3;0;9
Belarús;6;0;15;6;0;27
Bèlgica;6;6;9;9;0;30
Bòsnia i Hercegovina;3;0;3;0;0;6
Bulgària;6;9;15;21;6;57
Dinamarca;0;3;0;3;0;6
Eslovàquia;0;3;6;3;0;18
Finlàndia;0;0;0;3;0;6
França;15;18;51;63;15;162
Geòrgia;6;0;6;9;0;24
Grècia;0;0;3;0;0;6
Hongria;0;3;9;3;0;18
Irlanda;6;3;6;6;3;18
Itàlia;96;156;294;240;84;873
Letònia;3;0;9;3;3;12
Lituània;3;6;9;3;0;21
Moldàvia;6;0;12;6;3;30
Montenegro;0;0;0;0;0;0
Noruega;3;0;0;0;0;9
Països Baixos;9;18;12;33;6;78
Polònia;12;12;42;15;0;84
Portugal;30;15;54;36;9;147
Regne Unit;12;9;39;39;12;111
Romania;45;51;93;96;18;303
Rússia;39;33;87;60;12;237
Sèrbia;0;0;3;0;0;6
Suècia;3;0;6;3;0;15
Suïssa;0;0;3;3;3;12
Txèquia;0;0;6;6;0;9
Ucraïna;45;42;63;48;12;207
Resta de la Unió Europea;3;3;12;3;0;21
Resta d'Europa no UE;0;3;0;0;0;3
Algèria;18;27;30;27;3;105
Camerun;0;0;3;3;0;6
Costa d'Ivori;3;6;6;6;0;21
Egipte;3;0;6;0;0;9
Etiòpia;0;0;0;3;0;0
Gàmbia;123;252;312;186;27;897
Ghana;0;6;3;6;0;15
Guinea;39;36;54;36;9;165
Guinea Equatorial;3;3;6;3;0;12
Guinea-Bissau;0;3;9;15;0;27
Mali;111;66;237;111;6;534
Marroc, el;1650;1431;2970;1962;324;8337
Mauritània;0;0;3;6;0;9
Nigèria;3;3;3;3;3;12
Senegal;207;297;504;309;12;1332
Tunísia;0;3;3;3;0;6
Resta d'Àfrica;3;15;9;3;3;33
Argentina;48;111;183;138;36;516
Bolívia;27;39;69;42;6;183
Brasil;15;39;84;33;12;180
Canadà;0;0;3;3;3;6
Colòmbia;93;195;267;177;33;765
Costa Rica;0;0;0;0;0;3
Cuba;12;27;54;39;12;144
El Salvador;18;42;42;15;3;120
Equador;9;24;45;30;6;117
Estats Units d'Amèrica;6;6;15;9;6;48
Guatemala;0;3;3;0;0;6
Hondures;84;180;186;78;9;534
Mèxic;3;12;30;9;6;63
Nicaragua;6;6;12;3;0;30
Panamà;0;0;6;0;0;9
Paraguai;30;147;186;99;6;468
Perú;39;75;90;69;24;297
República Dominicana;33;63;72;42;3;216
Uruguai;9;33;39;45;21;144
Veneçuela;60;84;150;93;42;426
Xile;18;12;51;30;9;123
Resta d'Amèrica;0;0;0;0;0;3
Bangladesh;0;0;3;0;0;3
Corea del Sud;0;0;3;3;3;9
Filipines;0;6;9;3;0;15
Índia;15;18;36;9;0;75
Iran;0;3;0;3;0;6
Israel;0;0;6;0;0;6
Japó;0;9;3;3;3;18
Kazakhstan;0;3;3;3;0;9
Líban;0;0;3;0;0;0
Nepal;3;3;9;0;0;12
Pakistan;75;120;165;66;6;432
Síria;6;0;3;3;0;21
Turquia;0;0;3;0;0;6
Xina;384;387;537;945;39;2298
Resta d'Àsia;12;18;27;3;0;60
Austràlia;0;3;0;6;0;3
Resta d'Oceania;0;0;3;0;0;3
Apàtrides;0;3;0;0;0;3
Total;3555;4251;7497;5454;894;21654

