﻿Atur registrat (a 31 de març). Recomptes
Palau de Santa Eulàlia
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171194&lang=es
;Atur
2024;1
2023;2
2022;2
2021;4
2020;4
2019;4
2018;3
2017;3
2016;2
2015;1
2014;1
2013;1
2012;0
2011;3
2010;5
2009;7
2008;4
2007;5
2006;1
2005;4
2004;3
2003;3
2002;1
2001;3
2000;4
1999;4
1998;4
1997;2
1996;7
1995;2
1994;1
1993;3
1992;2
1991;3
1990;6
1989;3
1988;6
1987;4
1986;4
1985;1
1984;1
1983;0

