﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171772&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;11;8;40;67
06/2020;8;11;7;39;65
03/2020;8;11;7;39;65
12/2019;8;11;7;39;65
09/2019;9;12;7;39;67
06/2019;9;12;7;39;67
03/2019;9;12;7;40;68
12/2018;9;12;7;41;69
09/2018;9;12;8;40;69
06/2018;9;12;8;38;67
03/2018;10;12;9;39;70
12/2017;10;12;9;40;71
09/2017;10;13;10;41;74
06/2017;10;13;9;38;70
03/2017;10;13;10;39;72
12/2016;11;13;10;40;74
09/2016;11;12;10;39;72
06/2016;11;12;9;38;70
03/2016;11;11;9;40;71
12/2015;11;11;9;41;72
09/2015;10;11;9;44;74
06/2015;10;11;9;43;73
03/2015;10;12;9;43;74
12/2014;10;12;10;41;73
09/2014;10;13;11;43;77
06/2014;10;14;11;42;77
03/2014;10;15;11;43;79
12/2013;11;16;11;46;84
09/2013;10;15;12;44;81
06/2013;10;15;12;43;80
03/2013;10;14;12;46;82
12/2012;10;14;13;48;85
09/2012;10;14;13;48;85
06/2012;10;14;13;46;83
03/2012;10;14;13;43;80
12/2011;9;14;16;40;79
09/2011;9;13;16;40;78
06/2011;9;13;16;37;75
03/2011;9;13;15;36;73
12/2010;10;13;15;39;77
09/2010;11;12;15;39;77
06/2010;11;13;15;41;80
03/2010;10;13;15;41;79
12/2009;10;13;15;38;76
09/2009;10;13;15;36;74
06/2009;10;13;15;35;73
03/2009;10;13;15;34;72
12/2008;10;12;15;34;71
09/2008;10;12;17;36;75
06/2008;10;15;17;37;79
03/2008;10;16;18;36;80

