﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vallès Oriental. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:41
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;11;20;19;5;12;4;30;24;27;0;152
1995;21;31;42;10;32;9;49;58;43;1;296
1994;17;23;21;15;20;4;39;46;23;1;209
1993;13;31;34;7;31;7;35;42;37;0;237
1992;28;42;51;10;50;11;70;79;54;0;395
1991;28;26;60;8;55;10;102;89;75;1;454
1990-81;208;368;445;112;376;69;800;892;454;5;3729
1980-71;683;820;1391;420;1134;110;2445;3885;1226;4;12118
1970-61;1381;965;1980;539;1733;151;4528;5242;1647;4;18170
1960-51;569;269;595;120;515;50;1424;1317;477;1;5337
1950-41;150;77;116;30;114;13;281;227;77;0;1085
1940-31;32;16;23;4;15;6;38;27;10;0;171
1930-21;2;0;0;0;1;1;0;2;0;0;6
1920 i abans;1;1;1;0;0;0;0;0;0;0;3
Total;3144;2689;4778;1280;4088;445;9841;11930;4150;17;42362

