﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:15
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3712;508;579;4799
06/2020;3744;524;575;4843
03/2020;3382;732;581;4695
12/2019;4307;1204;583;6094
09/2019;3790;631;578;4999
06/2019;3860;745;583;5188
03/2019;4249;1040;574;5863
12/2018;4212;1021;565;5798
09/2018;3704;657;550;4911
06/2018;3791;724;540;5055
03/2018;4186;1043;543;5772
12/2017;4109;965;643;5717
09/2017;3692;660;630;4982
06/2017;3777;661;582;5020
03/2017;3970;847;593;5410
12/2016;4010;859;539;5408
09/2016;3440;589;542;4571
06/2016;3548;608;519;4675
03/2016;3488;881;482;4851
12/2015;3652;983;0;4635
09/2015;3275;540;0;3815
06/2015;3437;558;0;3995
03/2015;3623;846;0;4469
12/2014;3417;851;0;4268
09/2014;3098;483;0;3581
06/2014;3232;263;273;3768
03/2014;3311;451;270;4032
12/2013;3342;502;267;4111
09/2013;3015;158;280;3453
06/2013;3021;241;281;3543
03/2013;3251;438;278;3967
12/2012;3271;384;267;3922
09/2012;3151;174;271;3596
06/2012;3257;269;272;3798
03/2012;3371;468;264;4103
12/2011;3286;584;267;4137
09/2011;3268;184;263;3715
06/2011;3342;345;262;3949
03/2011;3347;552;265;4164
12/2010;3485;681;267;4433
09/2010;3405;166;268;3839
06/2010;3510;562;267;4339
03/2010;3510;562;267;4339
12/2009;3418;642;270;4330
09/2009;3434;195;261;3890
06/2009;3574;238;258;4070
03/2009;3806;495;256;4557
12/2008;3794;599;254;4647
09/2008;3984;208;252;4444
06/2008;4093;363;251;4707
03/2008;4327;704;0;5031

