﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alforja. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430094
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;750;123;873;51;282;57;189;579;1449
Homes;420;51;471;30;165;30;51;276;744
Dones;330;72;402;18;120;27;138;303;705
Estrangera;54;15;69;3;3;6;42;54;123
Homes;27;6;33;0;0;3;15;18;57
Dones;24;9;33;3;3;3;27;36;66
Total;804;138;942;51;288;66;228;633;1572
Homes;447;57;504;30;165;36;66;297;801
Dones;354;81;435;21;123;30;165;339;774

