﻿Dedicació a l'explotació de la mà d'obra familiar
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251001&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;31
 altres activitats lucratives;;
 principal;2;5
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;5;13
 altres activitats lucratives;;
 principal;2;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;11
 persones;11;11
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;0;1
 persones;0;1

