﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080351&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;6;7;13
Programes de garantia social;3;0;3
ESO, educació secundària per a adults;24;18;42
Batxillerat, BUP, COU;96;140;236
Escola Oficial d'idiomes;10;19;29
Ensenyaments artístics grau elemental o mitjà;8;10;18
FP de grau mitjà o equivalent;39;22;61
FP de grau superior o equivalent;28;35;63
Diplomatura universitària o equivalent;55;107;162
Llicenciatura universitària o equivalent;115;96;211
Postgrau màster, MIR o anàleg;14;34;48
Doctorat;15;7;22
Curs INEM, o equivalent per a desocupats;8;19;27
Curs de formació promogut per l'empresa;56;47;103
Altres cursos;124;204;328
Total estudiants;569;708;1277

