﻿Saldos migratoris interns. Municipis
Deltebre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:439018&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;5;68;11;96
2021;30;3;99;1;133
2020;-23;3;98;18;96
2019;-2;-36;40;1;3
2018;-19;-8;12;-44;-59
2017;-9;-10;4;7;-8
2016;22;-2;-33;1;-12
2015;-13;-17;-2;-4;-36
2014;7;-35;-9;-33;-70
2013;18;36;21;-15;60
2012;29;-4;20;-10;35
2011;27;20;-25;8;30
2010;52;-7;-1;3;47
2009;10;-12;34;-19;13
2008;45;4;33;4;86
2007;14;-20;38;11;43
2006;25;-30;79;16;90
2005;-10;-11;38;9;26
2004;-2;-6;20;15;27
2003;-23;-11;20;2;-12
2002;-3;3;23;8;31
2001;9;-15;3;12;9
2000;-17;-4;18;20;17
1999;5;-21;14;-3;-5
1998;-12;-28;-4;23;-21
1997;10;-3;8;-6;9
1995;-15;0;11;-4;-8
1994;-30;-21;15;-16;-52
1993;-8;14;10;-8;8
1992;-6;-23;23;-8;-14
1990;-8;-13;18;-9;-12
1989;6;-4;6;-4;4
1988;-13;6;1;13;7

