﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431613&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;2;13;7;7;2;2;5;0;3;43
Dones;0;9;11;10;5;2;1;1;0;1;0;40
Total;0;11;13;23;12;9;3;3;5;1;3;83
Magisteri;;;;;;;;;;;;
Homes;0;3;9;7;10;18;6;7;5;2;8;75
Dones;3;22;37;41;45;41;19;19;17;6;17;267
Total;3;25;46;48;55;59;25;26;22;8;25;342
Ciències socials;;;;;;;;;;;;
Homes;4;24;40;55;35;34;24;18;13;5;25;277
Dones;15;99;142;101;91;53;38;15;11;7;13;585
Total;19;123;182;156;126;87;62;33;24;12;38;862
Arts i humanitats;;;;;;;;;;;;
Homes;1;11;27;7;15;12;11;6;2;0;1;93
Dones;1;17;35;24;19;11;6;8;1;1;1;124
Total;2;28;62;31;34;23;17;14;3;1;2;217
Informàtica;;;;;;;;;;;;
Homes;5;12;13;12;4;2;1;3;1;1;0;54
Dones;0;3;8;1;3;1;0;1;0;0;0;17
Total;5;15;21;13;7;3;1;4;1;1;0;71
Enginyeries;;;;;;;;;;;;
Homes;1;24;34;38;29;18;13;11;14;5;6;193
Dones;2;6;8;7;4;2;2;0;0;0;0;31
Total;3;30;42;45;33;20;15;11;14;5;6;224
Formació tècnica;;;;;;;;;;;;
Homes;32;138;143;154;128;104;88;52;39;24;46;948
Dones;9;40;42;58;47;24;14;8;3;1;9;255
Total;41;178;185;212;175;128;102;60;42;25;55;1203
Ciències;;;;;;;;;;;;
Homes;0;15;9;12;12;15;8;2;2;2;3;80
Dones;0;9;20;13;17;8;1;1;0;0;0;69
Total;0;24;29;25;29;23;9;3;2;2;3;149
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;7;4;6;10;8;5;5;1;3;51
Dones;0;3;6;3;1;1;1;0;1;0;0;16
Total;0;5;13;7;7;11;9;5;6;1;3;67
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;7;3;4;3;3;0;6;1;1;1;31
Dones;0;1;4;1;0;1;0;0;0;0;0;7
Total;2;8;7;5;3;4;0;6;1;1;1;38
Salut i serveis socials;;;;;;;;;;;;
Homes;2;13;12;14;7;16;8;4;6;3;10;95
Dones;9;44;53;54;35;29;18;6;3;4;8;263
Total;11;57;65;68;42;45;26;10;9;7;18;358
Altres serveis;;;;;;;;;;;;
Homes;3;10;15;15;11;16;9;3;6;5;7;100
Dones;12;39;51;39;24;14;9;12;7;1;6;214
Total;15;49;66;54;35;30;18;15;13;6;13;314
Total;;;;;;;;;;;;
Homes;50;261;314;335;267;255;178;119;99;49;113;2040
Dones;51;292;417;352;291;187;109;71;43;21;54;1888
Total;101;553;731;687;558;442;287;190;142;70;167;3928

