﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Masies de Roda, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081167&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;54;219;117;171;564
Hombres;27;129;72;63;288
Mujeres;27;93;48;108;276
Extranjera;6;12;6;6;33
Hombres;3;9;3;0;18
Mujeres;3;3;3;6;15
Total;63;234;126;180;597
Hombres;30;138;75;66;309
Mujeres;30;99;51;114;294

