﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pratdip
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431188
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;48;55;0;103
06/2020;44;67;0;111
03/2020;40;70;0;110
12/2019;41;70;0;111
09/2019;41;69;0;110
06/2019;45;73;0;118
03/2019;36;75;0;111
12/2018;40;76;0;116
09/2018;49;71;0;120
06/2018;54;73;0;127
03/2018;46;72;0;118
12/2017;48;76;0;124
09/2017;56;70;0;126
06/2017;54;76;0;130
03/2017;56;72;0;128
12/2016;58;74;0;132
09/2016;61;73;0;134
06/2016;64;67;0;131
03/2016;62;65;0;127
12/2015;61;74;0;135
09/2015;62;76;0;138
06/2015;61;73;0;134
03/2015;53;69;0;122
12/2014;56;71;0;127
09/2014;57;67;0;124
06/2014;67;68;0;135
03/2014;58;68;0;126
12/2013;59;70;0;129
09/2013;61;70;0;131
06/2013;59;70;0;129
03/2013;51;70;0;121
12/2012;56;72;0;128
09/2012;60;73;0;133
06/2012;53;73;0;126
03/2012;56;73;0;129
12/2011;54;74;0;128
09/2011;58;75;0;133
06/2011;58;75;0;133
03/2011;63;81;0;144
12/2010;63;0;0;63
09/2010;63;0;0;63
06/2010;52;0;0;52
03/2010;52;0;0;52
12/2009;61;0;0;61
09/2009;65;0;0;65
06/2009;57;0;0;57
03/2009;55;0;0;55
12/2008;54;0;0;54
09/2008;54;0;0;54
06/2008;55;0;0;55
03/2008;59;0;0;59

