﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:080193&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;500;190;690
B Indústries extractives;30;60;90
C Indústries manufactureres;39860;5010;44870
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;930;35;965
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3980;50;4030
F Construcció;23330;8490;31815
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";92630;22725;115355
H Transport i emmagatzematge;26400;8545;34945
I Hostaleria;59125;10370;69495
J Informació i comunicacions;50170;7460;57630
K Activitats financeres i d'assegurances;16290;2155;18450
L Activitats immobiliàries;8600;3230;11825
M Activitats professionals, científiques i tècniques;65825;23745;89570
N Activitats administratives i serveis auxiliars;62830;6960;69790
O Administració pública, Defensa i Seguretat Social obligatòria;29280;65;29345
P Educació;62020;4465;66485
Q Activitats sanitàries i de serveis socials;70390;6705;77095
R Activitats artístiques, recreatives i d'entreteniment;17425;4925;22350
S Altres serveis;15215;8700;23915
T Activitats llars;23430;10;23440
U Organismes extraterritorials;265;15;280
Total;668530;123900;792430

