﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Granollers. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080961
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;627;636;1263;129;138;270;930;705;1635;1686;1479;3168
2019;708;693;1404;168;165;336;1068;849;1917;1947;1710;3657
2018;654;624;1278;123;117;240;630;519;1152;1407;1260;2667
2017;513;480;993;111;108;219;462;429;891;1083;1020;2100
2016;459;447;906;105;114;219;375;330;705;942;894;1833
2011-2015;1731;1671;3402;357;420;774;1332;1308;2637;3420;3399;6816
2001-2010;2289;2235;4524;549;612;1158;1917;1818;3735;4755;4665;9423
1991-2000;1353;1365;2718;549;636;1185;291;267;561;2196;2271;4467
1981-1990;720;792;1512;585;675;1260;51;72;126;1359;1539;2898
Abans de 1981;1146;1680;2823;2259;3159;5418;57;63;120;3459;4899;8361
Sempre hi ha viscut;8442;8295;16737;0;0;0;0;0;0;8442;8295;16740
Total;18651;18918;37569;4932;6147;11079;7116;6360;13476;30699;31425;62124

