﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170448&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2631;258;2889;81;765;204;423;1473;4365
Educació primària o inferior;276;45;321;12;246;18;120;396;717
Primera etapa d’educació secundària i similar;972;138;1110;51;324;81;129;585;1695
Segona etapa d’educació secundària i similar;627;42;669;12;111;87;96;306;978
Educació superior;753;33;786;6;84;21;78;189;975
Dones;2109;294;2403;78;756;237;744;1815;4218
Educació primària o inferior;99;39;138;15;330;6;291;642;777
Primera etapa d’educació secundària i similar;522;129;651;39;285;87;255;666;1320
Segona etapa d’educació secundària i similar;528;66;594;12;75;117;120;324;921
Educació superior;960;63;1023;12;66;24;78;180;1203
Total;4737;555;5292;159;1521;441;1167;3288;8583
Educació primària o inferior;375;84;459;27;576;24;414;1041;1497
Primera etapa d’educació secundària i similar;1494;267;1761;90;609;171;384;1254;3015
Segona etapa d’educació secundària i similar;1155;111;1266;24;186;204;216;630;1896
Educació superior;1713;96;1809;18;150;45;153;366;2178

