﻿Comptes de cotització. A últim dia del mes
Selva del Camp, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431457&lang=es
;Comptes de cotització
09/2020;189
06/2020;184
03/2020;178
12/2019;200
09/2019;200
06/2019;200
03/2019;209
12/2018;207
09/2018;208
06/2018;211
03/2018;213
12/2017;214
09/2017;207
06/2017;210
03/2017;205
12/2016;207
09/2016;202
06/2016;201
03/2016;208
12/2015;212
09/2015;201
06/2015;200
03/2015;199
12/2014;202
09/2014;199
06/2014;198
03/2014;206
12/2013;204
09/2013;204
06/2013;201
03/2013;202
12/2012;208
09/2012;205
06/2012;197
03/2012;199
12/2011;195
09/2011;198
06/2011;205
03/2011;201
12/2010;193
09/2010;193
06/2010;192
03/2010;198
12/2009;203
09/2009;196
06/2009;195
03/2009;198
12/2008;199
09/2008;203
06/2008;205
03/2008;207

