﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Fortià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170741&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;561;561;550;537;531;534;531;533;517;493;482;469;454;445;438;429;417;412;402;403;396;401;395
Barcelona;65;65;58;50;47;51;50;56;57;55;53;48;49;42;45;46;44;43;41;39;38;37;35
Girona;485;486;483;478;475;474;472;467;451;429;421;413;398;394;387;378;368;365;359;360;355;362;359
Lleida;10;8;7;7;7;7;7;7;7;7;7;7;6;6;5;4;4;3;2;4;3;2;1
Tarragona;1;2;2;2;2;2;2;3;2;2;1;1;1;3;1;1;1;1;0;0;0;0;0
Resto de España;95;95;96;97;96;100;93;96;100;104;109;105;102;105;102;96;94;99;95;97;103;100;102
Andalucía;59;60;62;63;62;67;63;64;67;69;71;67;69;71;67;64;64;67;65;66;70;69;71
Aragón;8;8;8;8;7;7;7;7;7;6;6;6;6;6;7;7;7;7;7;7;8;6;6
Principado de Asturias;1;0;1;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1
Canarias;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;5;5;5;5;5;5;6;6;6;6;7;7;6;6;7;7;7;8;8;8;7;7;7
Castilla y León;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4;5;5;4;4;5;5;5
Comunitat Valenciana;3;2;1;1;1;3;2;3;4;7;6;5;4;4;5;2;2;2;3;4;4;4;3
Extremadura;3;3;3;2;2;2;2;2;3;3;3;3;3;3;2;2;2;1;1;1;2;2;2
Galicia;1;1;3;3;3;1;1;1;1;1;1;1;1;2;0;0;0;2;2;2;1;1;1
Comunidad de Madrid;7;8;5;5;6;6;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Región de Murcia;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;1;1;1;1;1;1;1;2;3;1;1;1;1;1;1;0;0;0;0;0
País Vasco;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Extranjero;122;137;141;129;105;92;97;94;93;85;88;84;86;89;88;80;71;61;50;34;32;28;28
Total;778;793;787;763;732;726;721;723;710;682;679;658;642;639;628;605;582;572;547;534;531;529;525

