﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082362
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;211;24;109;362
06/2020;18;213;25;102;358
03/2020;18;215;25;98;356
12/2019;0;223;28;113;364
09/2019;0;217;25;109;351
06/2019;0;219;24;109;352
03/2019;0;224;25;114;363
12/2018;0;223;25;110;358
09/2018;0;227;27;109;363
06/2018;0;225;30;111;366
03/2018;0;216;27;109;352
12/2017;0;216;26;115;357
09/2017;0;211;26;116;353
06/2017;0;214;24;114;352
03/2017;0;207;24;119;350
12/2016;0;203;23;118;344
09/2016;0;198;21;112;331
06/2016;0;190;23;109;322
03/2016;0;138;21;119;278
12/2015;0;138;18;117;273
09/2015;0;139;18;111;268
06/2015;0;141;18;103;262
03/2015;0;133;19;106;258
12/2014;0;129;21;103;253
09/2014;0;131;23;106;260
06/2014;0;133;26;100;259
03/2014;0;128;26;98;252
12/2013;0;125;25;97;247
09/2013;0;128;26;98;252
06/2013;0;129;26;77;232
03/2013;0;132;24;76;232
12/2012;0;134;24;72;230
09/2012;0;137;27;70;234
06/2012;0;142;28;72;242
03/2012;0;142;29;73;244
12/2011;0;143;30;73;246
09/2011;0;142;31;96;269
06/2011;0;144;40;84;268
03/2011;0;130;43;73;246
12/2010;0;130;41;91;262
09/2010;0;134;40;79;253
06/2010;0;139;40;68;247
03/2010;0;142;46;80;268
12/2009;0;141;47;79;267
09/2009;0;165;49;71;285
06/2009;0;180;49;73;302
03/2009;0;185;52;74;311
12/2008;0;183;52;77;312
09/2008;0;184;64;75;323
06/2008;0;187;70;80;337
03/2008;0;188;69;69;326

