﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082858&lang=es
;1999;1989
     Total;;
 explot.;57;100
 UDE;1250;1140
     UDE;;
 <1;;
 explot.;10;31
 UDE;5;12
 1 a <2;;
 explot.;4;7
 UDE;7;9
 2 a <4;;
 explot.;6;8
 UDE;15;26
 4 a <6;;
 explot.;6;8
 UDE;30;39
 6 a <8;;
 explot.;1;3
 UDE;7;19
 8 a <12;;
 explot.;5;14
 UDE;53;146
 12 a <16;;
 explot.;5;6
 UDE;72;83
 16 a <40;;
 explot.;10;16
 UDE;297;386
 40 a <60;;
 explot.;5;4
 UDE;263;217
 60 a <100;;
 explot.;3;3
 UDE;228;203
 >=100;;
 explot.;2;0
 UDE;272;0

