﻿Habitatges principals. Per tipus d'edifici i any de construcció
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:083015
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;42;6;6;0;0;51
De 1900 a 1920;51;3;9;0;0;66
De 1921 a 1940;135;27;15;0;0;180
De 1941 a 1950;42;12;9;0;0;60
De 1951 a 1960;186;57;150;0;6;399
De 1961 a 1970;456;216;3684;0;0;4359
De 1971 a 1980;237;162;7374;0;12;7782
De 1981 a 1990;309;93;1485;0;0;1887
De 1991 a 2000;231;138;4920;0;0;5286
De 2001 a 2010;144;42;3627;0;0;3810
De 2011 a 2020;27;0;426;0;0;453
No hi consta;24;9;6;21;12;75
Total;1875;765;21711;24;30;24405

