﻿Població a 1 de gener. Per sexe i edat en grans grups
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:09
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;5716;26555;8018;5392;24175;9780;11108;50730;17798
2021;5708;26178;7911;5397;23852;9675;11105;50030;17586
2020;5765;25776;7796;5403;23758;9513;11168;49534;17309
2019;5762;25486;7731;5457;23720;9440;11219;49206;17171
2018;5909;25579;7672;5491;23814;9403;11400;49393;17075
2017;5963;25767;7676;5512;23899;9363;11475;49666;17039
2016;6033;26228;7664;5557;24179;9316;11590;50407;16980
2015;6190;26550;7607;5578;24516;9307;11768;51066;16914
2014;6215;27093;7561;5584;25015;9169;11799;52108;16730
2013;6322;27607;7440;5672;25426;9047;11994;53033;16487
2012;6463;28510;7385;5833;25928;9006;12296;54438;16391
2011;6338;28550;7254;5741;25866;8885;12079;54416;16139
2010;6210;28627;7153;5610;25870;8752;11820;54497;15905
2009;5873;29157;6961;5362;25752;8619;11235;54909;15580
2008;5613;29592;6811;5163;25593;8532;10776;55185;15343
2007;5456;28213;6783;4990;24629;8519;10446;52842;15302
2006;5200;27241;6677;4781;24085;8384;9981;51326;15061
2005;5019;26790;6495;4643;23782;8233;9662;50572;14728
2004;4747;25005;6590;4346;22741;8279;9093;47746;14869
2003;4626;24257;6579;4304;22347;8260;8930;46604;14839
2002;4440;23228;6487;4147;21770;8155;8587;44998;14642
2001;4465;22470;6413;4133;21504;8046;8598;43974;14459
2000;4476;21973;6296;4178;21413;7938;8654;43386;14234

