﻿Eleccions al Parlament de Catalunya. Dades generals
Albinyana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430022&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1933;849;825;2;22;43,9;56,1
2017;1827;1436;1412;4;20;78,6;21,4
2015;1810;1374;1353;3;18;75,9;24,1
2012;1802;1214;1176;18;20;67,4;32,6
2010;1751;1091;1052;29;10;62,3;37,7
2006;1668;937;919;10;8;56,2;43,8
2003;1494;1051;1035;5;11;70,4;29,7
1999;1193;790;780;7;3;66,2;33,8
1995;908;592;577;7;8;65,2;34,8
1992;626;411;407;3;1;65,7;34,4
1988;494;341;340;0;1;69,0;31,0
1984;424;328;323;1;4;77,4;22,6
1980;418;259;258;0;1;62,0;38,0

