﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080983&lang=es
;1999;1989
      Total;;
 explot.;42;60
 UTA;38;56
     Mà d'obra familiar;;
 total;;
  explot.;41;59
 nombre persones;64;98
  UTA;33;42
 titular;;
 nombre persones;41;59
  UTA;22;23
 cònjuge;;
 nombre persones;8;16
 altres familiars;;
  UTA;4;7
   explot.;13;18
 nombre persones;15;23
  UTA;7;12
       Mà d'obra assalariada;;
 total;;
  explot.;11;7
   UTA;6;14
 fixa;;
  explot.;3;2
 nombre persones;4;7
  UTA;3;7
 eventual;;
  explot.;8;6
   UTA;2;7

