﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Piera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081614
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;184;..;184;..;0;184
Tècnics i professionals científics i intel·lectuals;580;526;556;509;0;580
Tècnics i professionals de suport;767;692;719;651;..;812
Empleats comptables, administratius i altres empleats d'oficina;727;638;699;592;0;727
Treballadors dels serveis de restauració, personals, protecció i venedors;846;747;812;534;0;846
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;808;725;749;561;..;821
Operadors d'instal·lacions i maquinària, i muntadors;849;587;741;420;0;849
Ocupacions elementals;709;469;597;372;..;722
Ocupacions militars;..;..;..;..;..;..
Total;5571;4616;5146;3827;..;5643

