﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:30&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;240;273;510;285;213;498;525;483;1008
2019;228;195;423;291;210;501;519;408;924
2018;180;165;342;177;105;282;360;270;627
2017;126;150;279;138;114;255;264;267;534
2016;120;129;249;108;114;225;231;246;474
2011-2015;582;582;1161;288;267;555;867;846;1716
2001-2010;1035;960;1995;528;456;984;1560;1419;2979
1991-2000;507;543;1050;21;15;36;531;555;1086
1981-1990;585;567;1152;0;3;0;582;570;1152
Antes de 1981;1344;1581;2928;0;0;0;1344;1584;2925
Siempre ha vivido;4203;3993;8196;147;129;279;4353;4122;8475
Total;9147;9138;18288;1989;1623;3612;11136;10764;21900

