﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082212
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;528;1053;1554;4398;7533
De 15 a 19 anys;144;297;159;0;600
De 20 a 24 anys;15;39;234;159;450
De 25 a 29 anys;9;51;111;288;459
De 30 a 34 anys;6;66;84;375;531
De 35 a 39 anys;9;69;120;504;705
De 40 a 44 anys;9;54;126;615;804
De 45 a 49 anys;3;57;153;585;798
De 50 a 54 anys;15;48;135;501;699
De 55 a 59 anys;12;60;126;336;534
De 60 a 64 anys;15;69;96;273;450
De 65 a 69 anys;21;66;78;240;402
De 70 a 74 anys;42;72;54;234;402
75 anys o més;225;102;78;291;696
Dones;855;1047;1482;4938;8319
De 15 a 19 anys;72;276;171;0;522
De 20 a 24 anys;9;21;189;207;426
De 25 a 29 anys;3;24;81;363;474
De 30 a 34 anys;3;24;84;489;597
De 35 a 39 anys;12;36;87;585;720
De 40 a 44 anys;6;30;105;753;894
De 45 a 49 anys;9;39;117;690;855
De 50 a 54 anys;12;48;126;531;714
De 55 a 59 anys;12;51;135;396;594
De 60 a 64 anys;30;81;111;297;522
De 65 a 69 anys;60;105;114;255;537
De 70 a 74 anys;87;96;69;195;444
75 anys o més;537;219;93;177;1026
Total;1383;2100;3036;9333;15849
De 15 a 19 anys;216;573;330;0;1122
De 20 a 24 anys;27;60;423;366;873
De 25 a 29 anys;15;72;192;651;933
De 30 a 34 anys;12;87;168;861;1125
De 35 a 39 anys;24;105;210;1089;1425
De 40 a 44 anys;18;81;231;1368;1698
De 45 a 49 anys;15;93;270;1275;1653
De 50 a 54 anys;27;96;261;1029;1416
De 55 a 59 anys;21;114;264;729;1128
De 60 a 64 anys;45;153;207;570;972
De 65 a 69 anys;81;174;192;495;939
De 70 a 74 anys;132;171;120;426;849
75 anys o més;762;321;171;468;1722

