﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170157
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;28;63;72;55;35;21;18;16;14;3;327
dones;3;42;67;73;43;30;19;11;12;6;11;317
total;5;70;130;145;98;65;40;29;28;20;14;644
Personal directiu;;;;;;;;;;;;
homes;2;1;7;19;11;20;18;10;8;8;1;105
dones;0;0;3;1;4;0;2;1;4;0;2;17
total;2;1;10;20;15;20;20;11;12;8;3;122
Seveis administratius;;;;;;;;;;;;
homes;5;31;52;46;51;31;22;11;16;9;1;275
dones;12;65;105;94;58;35;13;13;6;2;5;408
total;17;96;157;140;109;66;35;24;22;11;6;683
Comerciants i venedors;;;;;;;;;;;;
homes;4;27;38;47;38;32;28;18;22;18;6;278
dones;15;37;36;37;39;45;23;16;27;20;7;302
total;19;64;74;84;77;77;51;34;49;38;13;580
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;13;12;17;11;9;12;4;5;9;2;100
dones;8;20;28;19;30;26;31;21;22;18;11;234
total;14;33;40;36;41;35;43;25;27;27;13;334
Agricultors i pescadors;;;;;;;;;;;;
homes;2;7;17;8;14;8;9;13;10;19;4;111
dones;1;0;4;2;3;3;3;1;5;2;3;27
total;3;7;21;10;17;11;12;14;15;21;7;138
Treballadors industrials;;;;;;;;;;;;
homes;75;188;290;276;238;171;158;117;161;99;14;1787
dones;30;49;76;64;41;42;39;37;36;11;9;434
total;105;237;366;340;279;213;197;154;197;110;23;2221
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;2;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;1;1;0;1;0;0;2;1;1;7
Total;;;;;;;;;;;;
homes;96;295;480;486;418;307;268;191;240;177;31;2989
dones;69;213;319;290;218;181;130;100;112;59;49;1740
total;165;508;799;776;636;488;398;291;352;236;80;4729

