﻿Parc de vehicles, per tipus
Vall d'en Bas, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172076&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1905;458;685;27;200;3275
2021;1847;461;690;26;194;3218
2020;1854;446;677;25;192;3194
2019;1826;434;679;25;182;3146
2018;1773;428;683;22;170;3076
2017;1760;401;664;15;159;2999
2016;1694;388;680;16;155;2933
2015;1666;385;670;20;160;2901
2014;1628;370;680;19;175;2872
2013;1613;361;688;17;161;2840
2012;1629;348;704;21;165;2867
2011;1585;325;715;23;161;2809
2010;1560;313;698;22;154;2747
2009;1533;300;674;16;146;2669
2008;1514;284;668;17;139;2622
2007;1484;258;661;17;134;2554
2006;1434;242;625;16;125;2442
2005;1425;228;603;16;104;2376
2004;1399;209;611;19;108;2346
2003;1382;199;588;21;100;2290
2002;1355;197;569;19;77;2217
2001;1325;192;548;18;69;2152
2000;1306;194;522;15;62;2099
1999;1287;185;497;14;50;2033
1998;1262;181;472;14;44;1973
1997;1235;188;457;12;34;1926

