﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Puig-reig
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081751
;1991
Agricultura i ramaderia;55
Pesca;0
Extracció gas i petroli;6
Electricitat gas i aigua;2
Ext i trans. minerals;9
Indústria química;11
Cont maquin mat elèctric;105
Material transport;15
Alimentació i begudes;100
Tèxtil, cuir confecció;595
Suro i fusta;47
Paper i arts gràfiques;3
Plàstics i ind. manufact.;6
Construcció;179
Comerç i reparació;212
Hostaleria i restauració;41
Transport i act. annexes;41
Comunicacions;8
Assegurances i financeres;33
Servei empr. i llogers;18
Adm pública, defensa i SS;31
Educació i investigació;68
Sanitat i assis. social;40
Altres serveis;55
Total;1680

