﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081265&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;6;13
Programes de garantia social;8;3;11
ESO, educació secundària per a adults;21;10;31
Batxillerat, BUP, COU;51;71;122
Escola Oficial d'idiomes;12;16;28
Ensenyaments artístics grau elemental o mitjà;6;9;15
FP de grau mitjà o equivalent;27;24;51
FP de grau superior o equivalent;17;21;38
Diplomatura universitària o equivalent;53;66;119
Llicenciatura universitària o equivalent;87;65;152
Postgrau màster, MIR o anàleg;24;24;48
Doctorat;11;2;13
Curs INEM, o equivalent per a desocupats;7;6;13
Curs de formació promogut per l'empresa;40;38;78
Altres cursos;98;121;219
Total estudiants;435;437;872

