﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430901&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;14;87;127;32;22;26;16;5;329
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;1;0;0;0;0;1;2
Tarragona;1;6;47;18;7;4;6;6;1;96
Andalusia;4;25;46;37;5;2;1;1;1;122
Aragó;2;0;4;3;1;0;0;0;0;10
Astúries;0;1;1;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;2;0;0;0;0;0;0;2
Cantàbria;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;1;8;5;2;0;0;0;0;16
Catella i Lleó;1;2;4;2;2;1;0;0;0;12
Comunitat Valenciana;0;1;3;3;0;1;0;0;1;9
Extremadura;0;3;7;0;1;0;0;0;0;11
Galícia;1;1;4;1;0;0;1;0;0;8
Madrid;0;0;2;0;1;0;0;0;1;4
Múrcia;0;0;2;0;2;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;1;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;1;1;0;0;0;3
Estranger;0;1;7;4;1;1;2;1;4;21
Total;9;55;225;203;55;32;37;24;14;654

