﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:37
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;0;15;45;54;66;6;0;66;108;3;9;9;0;4728;5106
De 15 a 19 anys;0;12;45;54;51;0;0;18;27;0;0;0;3;42;252
De 20 a 24 anys;0;0;0;0;12;0;0;27;54;0;0;0;0;171;270
De 25 a 29 anys;0;0;0;0;0;0;0;3;15;0;3;3;0;240;267
De 30 a 34 anys;0;0;0;0;0;0;0;6;9;3;3;0;0;312;327
De 35 a 39 anys;0;0;0;0;3;0;0;6;3;0;0;0;0;372;378
De 40 a 44 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;396;402
De 45 a 49 anys;0;0;0;0;0;0;0;3;3;0;0;0;0;411;417
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;393;396
De 55 a 59 anys;0;0;0;0;0;0;0;0;3;0;3;0;0;426;426
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;426;426
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1545;1545
Dones;0;15;42;69;48;18;0;48;147;12;24;0;0;4518;4947
De 15 a 19 anys;0;12;39;69;30;0;0;18;48;3;0;0;3;18;243
De 20 a 24 anys;0;0;0;0;9;6;0;18;72;6;12;0;0;111;237
De 25 a 29 anys;0;0;0;0;6;0;0;6;12;0;9;3;0;219;249
De 30 a 34 anys;0;0;0;0;0;0;0;6;6;0;3;0;0;237;255
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;279;288
De 40 a 44 anys;0;0;0;0;3;3;0;3;6;0;0;0;0;363;375
De 45 a 49 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;342;348
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;381;384
De 55 a 59 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;399;399
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;369;369
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;1800;1803
Total;0;30;87;120;114;24;0;111;258;15;33;12;3;9246;10053
De 15 a 19 anys;0;27;87;120;81;0;0;36;75;3;0;0;3;63;495
De 20 a 24 anys;0;3;0;0;21;6;0;45;126;9;12;0;0;279;507
De 25 a 29 anys;0;0;0;0;3;3;0;12;24;0;12;6;0;459;519
De 30 a 34 anys;0;0;0;0;0;0;0;12;12;0;6;0;0;549;582
De 35 a 39 anys;0;0;0;0;3;3;0;6;6;0;0;0;0;648;663
De 40 a 44 anys;0;0;0;0;3;6;0;3;6;0;0;0;0;759;780
De 45 a 49 anys;0;3;0;0;0;6;0;0;3;0;0;0;0;753;765
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;774;780
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;822;828
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;795;798
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;3345;3348

