﻿Habitatges principals. Per problemes a l'entorn
Sant Aniol de Finestres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171833
;2001
Sorolls exteriors;
sí;13
no;93
Contaminació o mals olors;
sí;12
no;94
Poca neteja als carrers;
sí;3
no;103
Males comunicacions;
sí;20
no;86
Poques zones verdes;
sí;2
no;104
Delinqüència o vandalisme;
sí;0
no;106
Falta de serveis;
sí;2
no;104
Total habitatges;106

