﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Cunit. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430516
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;486;408;897;135;141;273;309;321;627;927;867;1794
2019;444;441;885;108;132;243;303;327;630;861;903;1761
2018;339;324;660;117;102;219;201;204;402;654;627;1281
2017;246;237;483;75;81;159;105;114;216;426;432;858
2016;195;201;396;45;78;123;78;102;180;318;378;699
2011-2015;513;519;1029;180;177;357;186;237;423;879;930;1809
2001-2010;1095;1065;2160;510;552;1065;180;213;393;1788;1833;3618
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;108;120;231;90;93;183;21;18;42;222;234;456
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;492;441;933;0;0;0;0;0;0;492;441;933
No hi consta;186;180;366;156;216;375;15;21;36;354;420;777
Total;4101;3939;8040;1419;1575;2994;1395;1560;2952;6915;7071;13986

