﻿Eleccions municipals. Dades generals
Vimbodí i Poblet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431763&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;754;600;537;36;27;79,6;20,4
2015;806;641;606;15;20;79,5;20,5
2011;843;592;560;5;27;70,2;29,8
2007;911;687;631;49;7;75,4;24,6
2003;918;729;700;22;7;79,4;20,6
1999;961;789;767;8;14;82,1;17,9
1995;939;787;764;8;15;83,8;16,2
1991;934;757;707;25;25;81,1;19,0
1987;930;790;767;5;18;85,0;15,1
1983;937;467;368;9;90;49,8;50,2
1979;944;463;391;19;53;49,1;51,0

