﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alcanó. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;8;13;1;0;1;6;8;14
De 5 a 9 años;5;5;10;0;0;0;5;5;10
De 10 a 14 años;9;4;13;0;0;0;9;4;13
De 15 a 19 años;5;4;9;0;0;0;5;4;9
De 20 a 24 años;4;4;8;0;0;0;4;4;8
De 25 a 29 años;4;7;11;1;0;1;5;7;12
De 30 a 34 años;8;11;19;0;0;0;8;11;19
De 35 a 39 años;2;5;7;0;0;0;2;5;7
De 40 a 44 años;5;3;8;1;0;1;6;3;9
De 45 a 49 años;15;14;29;0;1;1;15;15;30
De 50 a 54 años;10;6;16;1;0;1;11;6;17
De 55 a 59 años;11;8;19;0;0;0;11;8;19
De 60 a 64 años;12;9;21;0;0;0;12;9;21
De 65 a 69 años;3;3;6;0;0;0;3;3;6
De 70 a 74 años;5;8;13;0;0;0;5;8;13
De 75 a 79 años;11;10;21;0;0;0;11;10;21
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;4;8;12;0;0;0;4;8;12
Total;120;119;239;4;1;5;124;120;244

