﻿Nombre d'explotacions i superfície censada
Massalcoreig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251312&lang=en
;2009;1999
      Total explot.;109;121
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;106;121
 ha;892;793
 amb ramaderia;;
 explot.;6;10
 ha;33;84
 sense ramaderia;;
 explot.;100;111
 ha;860;709
 amb SAU;;
 explot.;104;120
 ha;853;705
 amb altres terres;;
 explot.;23;45
 ha;40;88

