﻿Població a 1 de gener. Per nacionalitat (continents)
Blancafort
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430290
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;364;8;0;19;0;1;2;394
2021;365;9;0;22;0;0;2;398
2020;358;7;0;15;1;0;1;382
2019;370;6;0;11;1;0;1;389
2018;358;8;0;11;1;0;1;379
2017;358;7;0;14;1;0;1;381
2016;366;7;0;18;1;0;1;393
2015;379;8;0;24;1;0;1;413
2014;372;9;1;29;1;0;1;413
2013;370;10;1;31;1;0;1;414
2012;373;9;1;32;2;0;1;418
2011;387;9;1;15;2;0;1;415
2010;388;8;1;33;2;0;1;433
2009;388;15;0;32;2;0;1;438
2008;391;14;1;20;1;0;1;428
2007;382;9;1;22;0;0;1;415
2006;381;2;0;29;1;0;1;414
2005;385;2;0;33;0;0;1;421
2004;367;1;3;37;0;0;1;409
2003;368;1;2;40;0;0;1;412
2002;374;3;1;28;0;0;1;407
2001;369;0;0;15;0;0;1;385
2000;366;0;0;13;0;0;0;379

