﻿Población. Por lugar de nacimiento, sexo y edad
Malgrat de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081108&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;271;319;590;3;0;3;9;14;23;283;333;616
De 5 a 9 años;402;352;754;5;7;12;42;50;92;449;409;858
De 10 a 14 años;452;445;897;12;7;19;53;56;109;517;508;1025
De 15 a 19 años;472;447;919;6;7;13;65;57;122;543;511;1054
De 20 a 24 años;416;330;746;13;11;24;121;101;222;550;442;992
De 25 a 29 años;325;266;591;19;14;33;154;122;276;498;402;900
De 30 a 34 años;317;292;609;21;17;38;168;169;337;506;478;984
De 35 a 39 años;361;313;674;26;37;63;183;197;380;570;547;1117
De 40 a 44 años;497;487;984;44;40;84;204;196;400;745;723;1468
De 45 a 49 años;609;631;1240;52;55;107;163;158;321;824;844;1668
De 50 a 54 años;570;530;1100;95;86;181;153;160;313;818;776;1594
De 55 a 59 años;446;450;896;141;128;269;103;119;222;690;697;1387
De 60 a 64 años;330;333;663;212;227;439;96;96;192;638;656;1294
De 65 a 69 años;242;251;493;206;253;459;66;57;123;514;561;1075
De 70 a 74 años;170;241;411;221;275;496;32;45;77;423;561;984
De 75 a 79 años;181;192;373;215;261;476;11;19;30;407;472;879
De 80 a 84 años;109;150;259;112;176;288;11;25;36;232;351;583
85 años o más;104;218;322;103;226;329;7;14;21;214;458;672
Total;6274;6247;12521;1506;1827;3333;1641;1655;3296;9421;9729;19150

