﻿Persona de referència. Per edat i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082055&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;208;172;380
De 20 a 24 anys;..;152;275
De 25 a 29 anys;654;816;1469
De 30 a 34 anys;1303;1432;2735
De 35 a 39 anys;2104;1723;3827
De 40 a 44 anys;2246;1720;3966
De 45 a 49 anys;2283;1507;3789
De 50 a 54 anys;1883;1356;3239
De 55 a 59 anys;1656;1185;2841
De 60 a 64 anys;1294;879;2173
De 65 a 69 anys;1036;529;1565
De 70 a 74 anys;680;428;1108
De 75 a 79 anys;594;508;1102
De 80 a 84 anys;391;333;724
De 85 anys i més;153;293;446
Total;16608;13033;29641

