﻿Conreus herbacis: conreus farratgers
Calldetenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080370&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;37;40
 ha;99;174;126
      Secà;;;
 explot.;19;36;40
 ha;99;159;126
       Regadiu;;;
 explot.;0;3;0
 ha;0;15;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;1;0
 ha;0;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;15;29;25
 ha;83;140;67
 secà;;;
 explot.;15;27;25
 ha;83;126;67
 regadiu;;;
 explot.;0;3;0
 ha;0;15;0
         Alfals;;;
 total;;;
 explot.;6;19;32
 ha;10;27;58
 secà;;;
 explot.;6;19;32
 ha;10;27;58
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;4;1
 ha;5;4;0
 secà;;;
 explot.;1;4;1
 ha;5;4;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

