﻿Population aged 16 and over. By extended levels of education attained
Palma de Cervelló, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:089058&lang=en
;2011
Illiteracy;..
No formal schooling;106
Primary education;270
Compulsory secondary education;606
Upper secondary education (batxillerat);403
Intermediate-level vocational training;253
Advanced-level vocational training;278
University diploma;226
University bachelor's degree;64
Other undergraduate degrees, master’s degrees and doctoral degrees;250
Total;2464

