﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Bisbal d'Empordà, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170221
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;10;18;33;162;410;592;378;260;126;1989
Nascuts a Catalunya;0;0;4;6;7;11;4;37;10;79
Nascuts a Barcelona;0;0;1;1;1;0;1;6;4;14
Nascuts a Girona;0;0;3;5;4;11;3;31;6;63
Nascuts a Lleida;0;0;0;0;2;0;0;0;0;2
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;9;16;26;154;396;557;328;154;62;1702
Nascuts a Andalusia;3;11;11;120;299;412;201;96;32;1185
Nascuts a Aragó;1;0;2;3;5;8;8;8;2;37
Nascuts a Astúries;0;0;0;1;2;0;1;0;0;4
Nascuts a les Balears;0;0;0;2;0;1;2;0;1;6
Nascuts a les Canàries;0;0;0;0;0;0;0;2;0;2
Nascuts a Cantàbria;0;0;0;0;0;1;0;1;4;6
Nascuts a Castella-la Manxa;1;2;1;4;14;13;19;4;1;59
Nascuts a Castella i Lleó;0;0;4;7;9;12;16;6;3;57
Nascuts a la Comunitat Valenciana;1;1;1;3;5;6;9;5;1;32
Nascuts a Extremadura;1;0;3;3;30;64;53;15;6;175
Nascuts a Galícia;0;1;1;1;6;14;5;5;6;39
Nascuts a Madrid;0;0;0;0;1;4;4;7;4;20
Nascuts a Múrcia;2;0;3;8;22;14;10;1;0;60
Nascuts a Navarra;0;0;0;1;1;1;0;1;0;4
Nascuts al País Basc;0;0;0;1;1;0;0;3;2;7
Nascuts a la Rioja;0;1;0;0;0;1;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;1;6;0;0;0;7
Nascuts a l'estranger;1;2;3;2;7;24;46;69;54;208

