﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cassà de la Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170448
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;2;0;0;0;0;2
1995;0;2;0;0;1;0;1;1;1;0;6
1994;1;2;0;0;0;1;1;2;3;0;10
1993;0;0;0;0;0;1;0;1;0;0;2
1992;1;0;1;0;4;1;1;4;0;0;12
1991;0;0;0;0;0;1;4;3;0;0;8
1990-81;3;3;4;0;4;9;15;34;5;0;77
1980-71;5;7;16;1;10;16;28;51;15;0;149
1970-61;9;5;15;2;11;7;59;64;21;0;193
1960-51;5;3;7;1;2;3;20;18;6;0;65
1950-41;4;0;2;0;2;0;3;5;0;0;16
1940-31;1;0;0;0;0;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;29;22;45;4;34;41;132;184;51;0;542

