﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cabrils. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080305&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;0;0;1
2 habitacions;6;2;0;3;0;1;2;1;15
3 habitacions;9;3;0;4;8;21;14;14;73
4 habitacions;21;8;1;5;17;45;60;55;212
5 habitacions;12;14;0;3;16;34;74;91;244
6 habitacions;15;7;0;3;6;20;49;63;163
7 habitacions;3;3;1;0;0;8;22;27;64
8 habitacions;9;4;0;0;4;4;12;17;50
9 habitacions;2;0;0;1;1;3;6;6;19
10 habitacions i més;6;0;0;2;1;1;3;8;21
Total;83;41;2;21;54;137;242;282;862

