﻿Conreus herbacis: lleguminoses per a gra
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:089024
;1999;1989
     Total;;
 explot.;2;5
 ha;4;5
      Secà;;
 explot.;0;1
 ha;0;1
       Regadiu;;
 explot.;2;4
 ha;4;4
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;3
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;3
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;2;2
 ha;4;2
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;1
 ha;4;1

