﻿Població. Per any d'arribada a l'habitatge i sexe
Solivella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431476
;Homes;Dones;Total
2020;24;27;51
2019;18;12;27
2018;9;9;18
2017;18;9;27
2016;3;6;12
2011-2015;42;36;78
2001-2010;48;48;96
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;9;24
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;45;36;81
No hi consta;111;120;228
Total;336;309;645

