﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova de Sau
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:083036&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1163,11;866,53;..;..;1083,64
2021;..;1038,78;763,79;..;..;956,82
2020;..;1022,62;731,61;..;..;933,01
2019;..;982,69;704,29;..;..;880,10
2018;1155,66;942,07;679,83;..;..;865,95
2017;1364,28;895,65;651,40;..;..;837,57
2016;1107,61;907,08;617,27;..;..;830,60
2014;818,38;887,89;612,33;..;..;790,16
2013;797,83;867,59;597,04;..;..;769,97
2012;760,12;855,90;599,26;..;..;762,31
2011;865,42;849,88;592,54;..;..;767,83

