﻿Població. Per lloc de naixement, sexe i edat
Amposta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430141
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;428;417;845;9;5;14;29;19;48;466;441;907
De 5 a 9 anys;511;489;1000;13;16;29;84;60;144;608;565;1173
De 10 a 14 anys;597;507;1104;22;18;40;80;78;158;699;603;1302
De 15 a 19 anys;554;513;1067;14;24;38;194;99;293;762;636;1398
De 20 a 24 anys;375;367;742;15;13;28;257;165;422;647;545;1192
De 25 a 29 anys;288;327;615;14;19;33;287;229;516;589;575;1164
De 30 a 34 anys;372;316;688;19;31;50;293;256;549;684;603;1287
De 35 a 39 anys;384;334;718;30;24;54;284;292;576;698;650;1348
De 40 a 44 anys;578;531;1109;45;45;90;343;321;664;966;897;1863
De 45 a 49 anys;643;587;1230;48;61;109;317;272;589;1008;920;1928
De 50 a 54 anys;563;571;1134;57;45;102;244;218;462;864;834;1698
De 55 a 59 anys;486;522;1008;61;54;115;179;180;359;726;756;1482
De 60 a 64 anys;474;463;937;72;73;145;115;112;227;661;648;1309
De 65 a 69 anys;391;410;801;69;91;160;68;85;153;528;586;1114
De 70 a 74 anys;384;405;789;68;86;154;33;37;70;485;528;1013
De 75 a 79 anys;306;328;634;74;82;156;22;21;43;402;431;833
De 80 a 84 anys;153;222;375;61;57;118;14;14;28;228;293;521
85 anys o més;195;327;522;53;99;152;5;14;19;253;440;693
Total;7682;7636;15318;744;843;1587;2848;2472;5320;11274;10951;22225

