﻿Espais esportius censats. Per tipus
Castellgalí
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080615&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0
Pistes de tennis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de pàdel;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;3;3;1;1;1;1;1;1;1;1;1;1;1;0;0
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0
Altres espais esportius;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Àrees d'activitat esportiva;3;3;3;3;3;3;3;3;3;0;0;0;0;0;0
Total;28;28;26;21;21;21;21;21;21;12;12;12;12;9;9

