﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:18
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;8;9;2;19
1989;0;0;2;1;1;1;4;1;10
1988;3;0;0;1;1;3;2;0;10
1987;0;0;1;1;0;0;1;0;3
1986-81;10;2;3;1;4;10;19;1;50
1980-71;12;3;6;4;14;13;31;2;85
1970-61;7;5;6;22;12;25;58;3;138
1960-51;6;2;6;11;22;24;72;0;143
1950-41;2;0;4;6;9;17;20;0;58
1940-31;1;0;0;3;2;13;4;0;23
1930-21;0;0;0;0;0;1;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;41;12;28;50;65;115;221;9;541

