﻿Hogares. Por número y tipo de núcleo
Cabra del Camp
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430363&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;63;41;26
Sin núcleo. Con 2 personas o más;11;3;1
Con un núcleo. Parejas sin hijos. Sin otras personas;66;48;40
Con un núcleo. Parejas sin hijos. Con otras personas;12;8;7
Con un núcleo. Parejas con hijos. Sin otras personas;75;58;45
Con un núcleo. Parejas con hijos. Con otras personas;15;8;16
Con un núcleo. Madres con hijos. Sin otras personas;6;3;3
Con un núcleo. Madres con hijos. Con otras personas;1;3;0
Con un núcleo. Padres con hijos. Sin otras personas;1;3;3
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;8;5;2
Con dos núcleos o más. Con otras personas;1;0;3
Total;259;180;147

