﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bellmunt del Priorat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430234
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;4;30;18;17;7
2021;..;26;16;16;13;..
2020;4;28;14;15;11;..
2019;5;29;14;16;10;..
2018;6;34;13;15;10;..
2017;7;43;12;12;9;..
2016;8;46;7;12;11;..
2014;7;48;9;11;11;..
2013;5;49;9;12;11;..
2012;7;49;13;10;10;..
2011;9;52;11;10;7;..

