﻿Personalitat jurídica del titular de l'explotació
Alcover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430056&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;253
 total ha;2864
 SAU ha;1662
      Persona física;
 explot.;239
 total ha;2490
 SAU ha;1342
       Persona jurídica;
 total;
 explot.;14
 total ha;374
 SAU ha;320
 societats mercantils;
 explot.;10
 total ha;363
 SAU ha;312
 altra condició jurídica;
 explot.;4
 total ha;12
 SAU ha;8

