﻿Habitatges principals. Per nombre d'habitacions
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:082055&lang=es
;2011
1 habitació;502
2 habitacions;1077
3 habitacions;2996
4 habitacions;6217
5 habitacions;9537
6 habitacions;5120
7 habitacions;2104
8 habitacions;1213
9 habitacions i més;874
Total;29641

